Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
The Fast and the Foilest,Unsanctioned Mixed Foil,foil,mixed,None,Open,2024-05-11 09:00:00 -0400,"2010 Coliseum Blvd, Greensboro, NC 27403 US",
Forge Spring Saber Slam + Referee Development,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-19 13:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Spring Saber Slam + Referee Development,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-19 09:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Spring Saber Slam + Referee Development,Unrated Senior Men&#39;s Saber,saber,men,Senior,Unrated,2024-05-18 14:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Spring Saber Slam + Referee Development,Unrated Senior Women&#39;s Saber,saber,women,Senior,Unrated,2024-05-18 15:30:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
AAFA: Grand Open,Unsanctioned (Elementary School) Mixed Foil,foil,mixed,None,Open,2024-05-18 09:00:00 -0400,"207 B Donaldson St., Fayetteville, NC 283 USA",
AAFA: Grand Open,Unsanctioned (Middle School) Mixed Foil,foil,mixed,None,Open,2024-05-18 09:00:00 -0400,"207 B Donaldson St., Fayetteville, NC 283 USA",
AAFA: Grand Open,Unsanctioned Mixed Foil,foil,mixed,None,Open,2024-05-18 12:00:00 -0400,"207 B Donaldson St., Fayetteville, NC 283 USA",
Apex Novice Cup,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-18 09:00:00 -0400,"504 East Williams Street, Apex, North Carolina 27502 US",
Apex Novice Cup,Unsanctioned Senior Men&#39;s Foil,foil,men,Senior,Open,2024-05-18 09:00:00 -0400,"504 East Williams Street, Apex, North Carolina 27502 US",
Apex Novice Cup,Unsanctioned Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-18 11:30:00 -0400,"504 East Williams Street, Apex, North Carolina 27502 US",
Apex Novice Cup,Unsanctioned Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-18 11:30:00 -0400,"504 East Williams Street, Apex, North Carolina 27502 US",
Apex Novice Cup,Unsanctioned Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-18 14:00:00 -0400,"504 East Williams Street, Apex, North Carolina 27502 US",
Apex Novice Cup,Unsanctioned Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-18 09:00:00 -0400,"504 East Williams Street, Apex, North Carolina 27502 US",
Apex Novice Cup,Unsanctioned Senior Women&#39;s Foil,foil,women,Senior,Open,2024-05-18 12:00:00 -0400,"504 East Williams Street, Apex, North Carolina 27502 US",
CFFA Stab-a-thon,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 12:30:00 -0400,"412 Ann Street, Wilmington, NC 28401 USA",
CFFA Stab-a-thon,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 09:30:00 -0400,"412 Ann Street, Wilmington, NC 28401 USA",
