Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
Foil and Epee D Meet,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-05-19 10:00:00 -0400,"261 N Main St, Rochester, NH 03867 US",
Foil and Epee D Meet,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-05-19 14:30:00 -0400,"261 N Main St, Rochester, NH 03867 US",
Foil and Epee D Meet,D &amp; Under (Div 3) Senior Women&#39;s Foil,foil,women,Senior,Div3,2024-05-19 15:00:00 -0400,"261 N Main St, Rochester, NH 03867 US",
2024 Bautista Memorial YOUTH - Foil & Saber,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-05-19 12:00:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
2024 Bautista Memorial YOUTH - Foil & Saber,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-19 09:00:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
2024 Bautista Memorial YOUTH - Foil & Saber,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-19 10:00:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
2024 Bautista Memorial YOUTH - Foil & Saber,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-19 09:00:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
2024 Bautista Memorial YOUTH - Foil & Saber,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-05-19 14:00:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
2024 Bautista Memorial YOUTH - Foil & Saber,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-05-19 12:00:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
University New Hanster Open 2.0,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-22 18:00:00 -0400,"2393 Elizabeth Ave, Orlando, FL 32804 US",
RCFC Thursday Night D & Under Foil #3,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-05-23 19:30:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
2024 Meadowridge Year End In-house Tournament,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-24 16:00:00 -0700,"12224 240 St, Maple Ridge, BC V4R 1N1 CA",
2024 Meadowridge Year End In-house Tournament,Unsanctioned Y12 (NOVICE) Mixed Saber,saber,mixed,Y12,Open,2024-05-24 16:00:00 -0700,"12224 240 St, Maple Ridge, BC V4R 1N1 CA",
2024 Meadowridge Year End In-house Tournament,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-24 16:15:00 -0700,"12224 240 St, Maple Ridge, BC V4R 1N1 CA",
2024 Meadowridge Year End In-house Tournament,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-05-24 16:15:00 -0700,"12224 240 St, Maple Ridge, BC V4R 1N1 CA",
2024 Meadowridge Year End In-house Tournament,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-24 15:45:00 -0700,"12224 240 St, Maple Ridge, BC V4R 1N1 CA",
2024 Meadowridge Year End In-house Tournament,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-24 16:00:00 -0700,"12224 240 St, Maple Ridge, BC V4R 1N1 CA",
NJFA Foil Cup,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-24 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Foil Cup,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Foil Cup,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Foil Cup,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-05-24 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Foil Cup,C &amp; Under (Div 2) Senior Mixed Foil,foil,mixed,Senior,Div2,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Foil Cup,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
Durkan Open Sabre Challenge #3,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-24 18:00:00 -0400,"60 Saddle River Avenue, Garfield, New Jersey 07026 US",
Durkan Open Sabre Challenge #3,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-05-24 18:00:00 -0400,"60 Saddle River Avenue, Garfield, New Jersey 07026 US",
Orion Spring Star Series Sabre Senior Open & Y12,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-24 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Orion Spring Star Series Sabre Senior Open & Y12,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-24 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Manchen Friday Night "D  & Under" Epee,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-05-24 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Manchen Friday Night "D  & Under" Epee,D &amp; Under (Div 3) Senior Women&#39;s Epee,epee,women,Senior,Div3,2024-05-24 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
May Friday Night Fencing,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-24 19:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
May Friday Night Fencing,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-24 18:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
May Friday Night Fencing,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-24 20:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
SAS Saber D & Under,D &amp; Under (Div 3) Senior Mixed Saber,saber,mixed,Senior,Div3,2024-05-24 19:30:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
2024 Memorial Weekend Fencing Tournament,C &amp; Under (Div 2) Mixed Foil,foil,mixed,None,Div2,2024-05-25 14:30:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",
2024 Memorial Weekend Fencing Tournament,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-05-25 10:00:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",
2024 Memorial Weekend Fencing Tournament,E &amp; Under Mixed Saber,saber,mixed,None,EUnder,2024-05-25 10:00:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",
2024 Memorial Weekend Fencing Tournament,Unsanctioned Y12 (Youth Development) Mixed Foil,foil,mixed,Y12,Open,2024-05-25 11:30:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",
2024 Memorial Weekend Fencing Tournament,E &amp; Under Mixed Epee,epee,mixed,None,EUnder,2024-05-25 10:00:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",
2024 Memorial Weekend Fencing Tournament,Unsanctioned Y14 (Youth Development) Mixed Foil,foil,mixed,Y14,Open,2024-05-25 12:30:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",
2024 Memorial Weekend Fencing Tournament,E &amp; Under Mixed Foil,foil,mixed,None,EUnder,2024-05-25 13:30:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",
Memorial Day Weekend Three Weapon Senior Open,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 09:30:00 -0400,"315 S 10th St, Lemoyne, PA 17043 US",
Memorial Day Weekend Three Weapon Senior Open,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-25 13:30:00 -0400,"315 S 10th St, Lemoyne, PA 17043 US",
Memorial Day Weekend Three Weapon Senior Open,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 15:30:00 -0400,"315 S 10th St, Lemoyne, PA 17043 US",
Rockland Fencers Club Youth Home Tournament #4,Unsanctioned Y10 (home tournament) Mixed Epee,epee,mixed,Y10,Open,2024-05-25 13:00:00 -0400,"11 Highview Ave, Orangeburg, NY 10962 USA",
Rockland Fencers Club Youth Home Tournament #4,Unsanctioned Y12 (home tournament) Mixed Epee,epee,mixed,Y12,Open,2024-05-25 13:00:00 -0400,"11 Highview Ave, Orangeburg, NY 10962 USA",
Rockland Fencers Club Youth Home Tournament #4,Unsanctioned Y14 (home tournament) Mixed Epee,epee,mixed,Y14,Open,2024-05-25 13:00:00 -0400,"11 Highview Ave, Orangeburg, NY 10962 USA",
Queens Fencing Club Div 2 (C & Under) Senior Epee,C &amp; Under (Div 2) Senior Women&#39;s Epee,epee,women,Senior,Div2,2024-05-25 13:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
Queens Fencing Club Div 2 (C & Under) Senior Epee,C &amp; Under (Div 2) Senior Men&#39;s Epee,epee,men,Senior,Div2,2024-05-25 16:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
MFA Team Epee - Senior Mixed Open,Unsanctioned Senior ($120 per team) Mixed Epee Team,epee,mixed,Senior,Open,2024-05-25 14:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Atlanta Fencers Club Foundation Memorial Cup,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 09:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 14:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Unsanctioned Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-25 09:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Unsanctioned Y8 Mixed Foil,foil,mixed,Y8,Open,2024-05-25 11:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-25 15:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Junior Mixed Foil,foil,mixed,Junior,Open,2024-05-25 11:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Unsanctioned Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-25 13:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
HoF's Youth 10 / 12 Unsanctioned Tournament,Unsanctioned Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-25 15:00:00 -0400,"11929 Abbey Rd. Suite A, North Royalton, OH 44133 USA",
HoF's Youth 10 / 12 Unsanctioned Tournament,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-25 14:00:00 -0400,"11929 Abbey Rd. Suite A, North Royalton, OH 44133 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,E &amp; Under Junior Mixed Foil,foil,mixed,Junior,EUnder,2024-05-25 16:00:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,E &amp; Under Mixed Saber,saber,mixed,None,EUnder,2024-05-25 15:00:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,Unsanctioned Unrated Y12 Mixed Foil,foil,mixed,Y12,Unrated,2024-05-25 12:30:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,Unsanctioned Unrated Y12 Mixed Saber,saber,mixed,Y12,Unrated,2024-05-25 13:30:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,E &amp; Under Women&#39;s Foil,foil,women,None,EUnder,2024-05-25 14:30:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
Western Slope Cup #4,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-05-25 09:30:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Western Slope Cup #4,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-05-25 15:00:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Western Slope Cup #4,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 12:00:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Western Slope Cup #4,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 09:15:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Western Slope Cup #4,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-25 09:00:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Memorial Day Weekend Tournament,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-25 08:00:00 -0600,"15 Tai Lane, Bozeman, MT 59715 USA",
Memorial Day Weekend Tournament,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 09:00:00 -0600,"15 Tai Lane, Bozeman, MT 59715 USA",
GFA Youth Event,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-26 14:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-05-25 09:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-25 10:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-05-25 11:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-05-25 11:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-05-25 13:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-05-25 13:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-26 11:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-05-26 12:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Foil Team,foil,men,VetCombined,Open,2024-05-26 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Saber Team,saber,men,VetCombined,Open,2024-05-26 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Foil,foil,women,VetCombined,Open,2024-05-25 08:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Epee Team,epee,women,VetCombined,Open,2024-05-26 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-05-25 10:45:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-05-26 08:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-05-25 08:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Epee Team,epee,men,VetCombined,Open,2024-05-25 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Foil,foil,men,VetCombined,Open,2024-05-26 08:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Foil Team,foil,women,VetCombined,Open,2024-05-25 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Saber Team,saber,women,VetCombined,Open,2024-05-25 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-05-26 10:45:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
LFC May Challenge,Unsanctioned Mixed Saber,saber,mixed,None,Open,2024-05-11 11:30:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
LFC May Challenge,Unsanctioned Mixed Foil,foil,mixed,None,Open,2024-05-11 08:30:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
LFC May Challenge,Unsanctioned Mixed Epee,epee,mixed,None,Open,2024-05-11 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
26th Ticonderoga Challenge Outdoor Epee Tournament,Unsanctioned Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 10:00:00 -0400,"Fort Rd, Ticonderoga, NY 12883 USA",
26th Ticonderoga Challenge Outdoor Epee Tournament,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-25 10:00:00 -0400,"Fort Rd, Ticonderoga, NY 12883 USA",
