Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
MoDuel Mother's Day Open [Women's Epee Open],Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-11 10:00:00 -0400,"505 Blue Ball Rd, Elkton, MD 21921 US",
RFC Saber May 2024 C and Under Plus House Cup,Unsanctioned Unrated (House Cup - unsanctioned) Mixed Saber,saber,mixed,None,Unrated,2024-05-11 08:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
RFC Saber May 2024 C and Under Plus House Cup,C &amp; Under (Div 2) Senior Mixed Saber,saber,mixed,Senior,Div2,2024-05-11 11:00:00 -0400,"185 E Elmwood Drive, Troy, MI 48083 USA",
CFC Foil,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-05-11 09:00:00 -0400,"8637 Loch Raven Blvd, Towson, MD 21286 US",
CFC Foil,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-11 13:30:00 -0400,"8637 Loch Raven Blvd, Towson, MD 21286 US",
NEUSFA D and Under,D &amp; Under (Div 3) Senior Men&#39;s Foil,foil,men,Senior,Div3,2024-05-12 14:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",
NEUSFA D and Under,D &amp; Under (Div 3) Senior Women&#39;s Foil,foil,women,Senior,Div3,2024-05-11 14:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",
NEUSFA D and Under,D &amp; Under (Div 3) Senior Men&#39;s Epee,epee,men,Senior,Div3,2024-05-12 09:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",
NEUSFA D and Under,D &amp; Under (Div 3) Senior Women&#39;s Epee,epee,women,Senior,Div3,2024-05-11 16:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",
NEUSFA D and Under,D &amp; Under (Div 3) Senior Men&#39;s Saber,saber,men,Senior,Div3,2024-05-12 12:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",
NEUSFA D and Under,D &amp; Under (Div 3) Senior Women&#39;s Saber,saber,women,Senior,Div3,2024-05-12 12:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",
May Cup,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-05-11 08:30:00 -0400,"7190 Sunset Dr, Miami, FL 33143 US",
May Cup,Mixed Epee,epee,mixed,None,Open,2024-05-11 13:30:00 -0400,"7190 Sunset Dr, Miami, FL 33143 US",
May Cup,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-11 11:30:00 -0400,"7190 Sunset Dr, Miami, FL 33143 US",
May Cup,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-11 08:30:00 -0400,"7190 Sunset Dr, Miami, FL 33143 US",
Capital Fencing Academy Czajkowski Cup #4,Senior Mixed Saber,saber,mixed,Senior,Open,,"12180 Nebel St, North Bethesda, MD 20852 US",
San Antonio Cup IV,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-05-11 11:00:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
San Antonio Cup IV,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-11 12:00:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
San Antonio Cup IV,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-11 08:30:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
San Antonio Cup IV,Mixed Epee,epee,mixed,None,Open,2024-05-11 13:30:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
San Antonio Cup IV,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-11 10:00:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
Pacific Northwest Cup - Y10, Y12, Y14, Unrated,Unrated Senior Women&#39;s Epee,epee,women,Senior,Unrated,2024-05-11 13:00:00 -0700,"11117 Southwest Greenburg Road, Tigard, Oregon 97223 US",
Pacific Northwest Cup - Y10, Y12, Y14, Unrated,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-11 13:00:00 -0700,"11117 Southwest Greenburg Road, Tigard, Oregon 97223 US",
Pacific Northwest Cup - Y10, Y12, Y14, Unrated,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-11 13:00:00 -0700,"11117 Southwest Greenburg Road, Tigard, Oregon 97223 US",
Pacific Northwest Cup - Y10, Y12, Y14, Unrated,Unrated Senior Men&#39;s Epee,epee,men,Senior,Unrated,2024-05-11 13:00:00 -0700,"11117 Southwest Greenburg Road, Tigard, Oregon 97223 US",
Pacific Northwest Cup - Y10, Y12, Y14, Unrated,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-11 13:00:00 -0700,"11117 Southwest Greenburg Road, Tigard, Oregon 97223 US",
Pacific Northwest Cup - Y10, Y12, Y14, Unrated,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-05-11 13:00:00 -0700,"11117 Southwest Greenburg Road, Tigard, Oregon 97223 US",
Ataba Fencing Club May Challenge,Junior Mixed Epee,epee,mixed,Junior,Open,2024-05-11 09:00:00 -0500,"1010 Richards Rd, Hartland, WI 53029 USA",
Ataba Fencing Club May Challenge,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-11 10:30:00 -0500,"1010 Richards Rd, Hartland, WI 53029 USA",
Ataba Fencing Club May Challenge,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-11 13:00:00 -0500,"1010 Richards Rd, Hartland, WI 53029 USA",
Ataba Fencing Club May Challenge,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-11 09:00:00 -0500,"1010 Richards Rd, Hartland, WI 53029 USA",
Ataba Fencing Club May Challenge,Cadet Mixed Epee,epee,mixed,Cadet,Open,2024-05-11 10:30:00 -0500,"1010 Richards Rd, Hartland, WI 53029 USA",
2024 Bautista Memorial OPEN,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-11 14:00:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
2024 Bautista Memorial OPEN,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-11 14:30:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
2024 Bautista Memorial OPEN,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-11 12:30:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
2024 Bautista Memorial OPEN,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-11 09:00:00 -0400,"4150 Tuller Rd. Suite 236, Dublin, OH 43017 USA",
Bay Cup at HALB: Y10WF1, Y12WF1, Y14WF1,Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-05-12 10:00:00 -0700,"621 S Van Ness Ave, San Francisco, CA 94110 US",
Bay Cup at HALB: Y10WF1, Y12WF1, Y14WF1,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-05-12 13:00:00 -0700,"621 S Van Ness Ave, San Francisco, CA 94110 US",
Bay Cup at HALB: Y10WF1, Y12WF1, Y14WF1,Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-05-12 15:00:00 -0700,"621 S Van Ness Ave, San Francisco, CA 94110 US",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Y10 Mixed Foil Team,foil,mixed,Y10,Open,2024-05-12 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Unrated Y8 Mixed Foil,foil,mixed,Y8,Unrated,2024-05-12 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Y12 Mixed Foil Team,foil,mixed,Y12,Open,2024-05-12 12:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
MFA Y6/8, Y10 (team), Y12 (team), Senior (Team) - foil,Unsanctioned Senior Mixed Foil Team,foil,mixed,Senior,Open,2024-05-12 12:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Tribute To Mom Epee Open M/W and Vets Combined at Medeo,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-12 12:30:00 -0400,"3E Chimney Rock Rd, Bound Brook, NJ 08805 US",
Tribute To Mom Epee Open M/W and Vets Combined at Medeo,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-05-12 10:00:00 -0400,"3E Chimney Rock Rd, Bound Brook, NJ 08805 US",
Tribute To Mom Epee Open M/W and Vets Combined at Medeo,Vet Combined Mixed Epee,epee,mixed,VetCombined,Open,2024-05-12 12:30:00 -0400,"3E Chimney Rock Rd, Bound Brook, NJ 08805 US",
Skyward Fencing May Tournament,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-05-12 11:30:00 -0500,"1200 W Algonquin Rd, Palatine, IL 60067 US",
Skyward Fencing May Tournament,Mixed Epee,epee,mixed,None,Open,2024-05-12 08:45:00 -0500,"1200 W Algonquin Rd, Palatine, IL 60067 US",
Escrimeur Youth and Senior Sabre Cup 2023-2024 (9),Y14 Mixed Saber,saber,mixed,Y14,Open,2024-05-12 14:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth and Senior Sabre Cup 2023-2024 (9),Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-05-12 13:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth and Senior Sabre Cup 2023-2024 (9),Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-05-12 11:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth and Senior Sabre Cup 2023-2024 (9),Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-05-12 11:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth and Senior Sabre Cup 2023-2024 (9),Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-05-12 13:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth and Senior Sabre Cup 2023-2024 (9),C &amp; Under (Div 2) Senior Women&#39;s Saber,saber,women,Senior,Div2,2024-05-12 09:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth and Senior Sabre Cup 2023-2024 (9),Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-12 11:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth and Senior Sabre Cup 2023-2024 (9),C &amp; Under (Div 2) Senior Men&#39;s Saber,saber,men,Senior,Div2,2024-05-12 09:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Center for Blade Arts: Women's Tournament #3,Unsanctioned Y14 (and under) Women&#39;s Foil,foil,women,Y14,Open,2024-05-12 12:15:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
Center for Blade Arts: Women's Tournament #3,Unsanctioned Y14 (and under) Women&#39;s Epee,epee,women,Y14,Open,2024-05-12 10:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
Center for Blade Arts: Women's Tournament #3,Unsanctioned Y14 (and under) Women&#39;s Saber,saber,women,Y14,Open,2024-05-12 09:15:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
Center for Blade Arts: Women's Tournament #3,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-05-12 11:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
Center for Blade Arts: Women's Tournament #3,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-12 09:00:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
Center for Blade Arts: Women's Tournament #3,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-12 09:30:00 -0500,"4744 Chicago Ave S, Minneapolis, MN 55407 USA",
Capital Fencing Academy & Nova Fencing Musketeer Circuit #4,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-12 11:30:00 -0400,"12180 Nebel St, North Bethesda, MD 20852 US",
Capital Fencing Academy & Nova Fencing Musketeer Circuit #4,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-05-12 10:00:00 -0400,"12180 Nebel St, North Bethesda, MD 20852 US",
Capital Fencing Academy & Nova Fencing Musketeer Circuit #4,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-05-12 14:00:00 -0400,"12180 Nebel St, North Bethesda, MD 20852 US",
Sebastiani Annual Spring Championship,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-05-17 16:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Sebastiani Annual Spring Championship,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-18 16:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Sebastiani Annual Spring Championship,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-18 14:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Sebastiani Annual Spring Championship,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-18 15:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Sebastiani Annual Spring Championship,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-05-18 10:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Sebastiani Annual Spring Championship,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-05-18 12:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Sebastiani Annual Spring Championship,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-18 15:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Sebastiani Annual Spring Championship,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-05-18 14:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Sebastiani Annual Spring Championship,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-17 19:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Sebastiani Annual Spring Championship,Cadet Mixed Saber,saber,mixed,Cadet,Open,2024-05-18 08:30:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",
Orion Spring Star Series Epee Senior Open & Y12,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-17 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Orion Spring Star Series Epee Senior Open & Y12,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-17 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Manchen Friday Night "E & Under" Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-05-17 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Manchen Friday Night "E & Under" Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-05-17 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Freehold Fencing - May Div2 Epee,C &amp; Under (Div 2) Senior Women&#39;s Epee,epee,women,Senior,Div2,2024-05-17 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - May Div2 Epee,C &amp; Under (Div 2) Senior Men&#39;s Epee,epee,men,Senior,Div2,2024-05-17 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
2024 Rain City Open (WWC #5),Senior Women&#39;s Foil,foil,women,Senior,Open,2024-05-19 13:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
2024 Rain City Open (WWC #5),Vet Combined Mixed Foil,foil,mixed,VetCombined,Open,2024-05-17 18:30:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
2024 Rain City Open (WWC #5),Vet Combined Mixed Epee,epee,mixed,VetCombined,Open,2024-05-17 18:30:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
2024 Rain City Open (WWC #5),Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-18 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
2024 Rain City Open (WWC #5),Senior Men&#39;s Epee,epee,men,Senior,Open,2024-05-19 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
2024 Rain City Open (WWC #5),Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-18 13:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
Southbay Fencing Academy 2024 Spring In-House Beginner and Y14 Cup,Unsanctioned Y14 Mixed Saber,saber,mixed,Y14,Open,2024-05-18 16:30:00 -0400,"1450 W 228th St, Torrance, CA 90501 US",
Southbay Fencing Academy 2024 Spring In-House Beginner and Y14 Cup,Unsanctioned Y10 (SBFA Y10 Beginner/recent promotions only) Mixed Saber,saber,mixed,Y10,Open,2024-05-18 14:30:00 -0400,"1450 W 228th St, Torrance, CA 90501 US",
Forge Spring Saber Slam + Referee Development,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-19 13:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Spring Saber Slam + Referee Development,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-19 09:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Spring Saber Slam + Referee Development,Unrated Senior Men&#39;s Saber,saber,men,Senior,Unrated,2024-05-18 14:00:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
Forge Spring Saber Slam + Referee Development,Unrated Senior Women&#39;s Saber,saber,women,Senior,Unrated,2024-05-18 15:30:00 -0400,"610 North Duke Street, Durham, NC 27701 USA",
DFA May 2024 Senior Foil/Epee Open,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-18 16:00:00 -0700,"2121 Second St. Suite A-104, Davis, CA 95618 USA",
DFA May 2024 Senior Foil/Epee Open,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-18 12:00:00 -0700,"2121 Second St. Suite A-104, Davis, CA 95618 USA",
