Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
Durkan Open Sabre Challenge #3,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-24 18:00:00 -0400,"60 Saddle River Avenue, Garfield, New Jersey 07026 US",
Durkan Open Sabre Challenge #3,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-05-24 18:00:00 -0400,"60 Saddle River Avenue, Garfield, New Jersey 07026 US",
Orion Spring Star Series Sabre Senior Open & Y12,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-24 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Orion Spring Star Series Sabre Senior Open & Y12,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-24 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Manchen Friday Night "D  & Under" Epee,D &amp; Under (Div 3) Senior Men&#39;s Epee,epee,men,Senior,Div3,2024-05-24 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Manchen Friday Night "D  & Under" Epee,D &amp; Under (Div 3) Senior Women&#39;s Epee,epee,women,Senior,Div3,2024-05-24 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
May Friday Night Fencing,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-24 19:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
May Friday Night Fencing,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-24 18:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
May Friday Night Fencing,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-24 20:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
SAS Saber D & Under,D &amp; Under (Div 3) Senior Mixed Saber,saber,mixed,Senior,Div3,2024-05-24 19:30:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
Queens Fencing Club Div 2 (C & Under) Senior Epee,C &amp; Under (Div 2) Senior Women&#39;s Epee,epee,women,Senior,Div2,2024-05-25 13:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
Queens Fencing Club Div 2 (C & Under) Senior Epee,C &amp; Under (Div 2) Senior Men&#39;s Epee,epee,men,Senior,Div2,2024-05-25 16:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
MFA Team Epee - Senior Mixed Open,Unsanctioned Senior Mixed Epee Team,epee,mixed,Senior,Open,2024-05-25 14:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Atlanta Fencers Club Foundation Memorial Cup,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 09:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 14:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Unsanctioned Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-25 09:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Unsanctioned Y8 Mixed Foil,foil,mixed,Y8,Open,2024-05-25 11:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-25 15:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Junior Mixed Foil,foil,mixed,Junior,Open,2024-05-25 11:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
Atlanta Fencers Club Foundation Memorial Cup,Unsanctioned Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-25 13:00:00 -0400,"1765 Memorial Dr SE, Atlanta, GA 30317 US",
HoF's Youth 10 / 12 Unsanctioned Tournament,Unsanctioned Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-25 15:00:00 -0400,"11929 Abbey Rd. Suite A, North Royalton, OH 44133 USA",
HoF's Youth 10 / 12 Unsanctioned Tournament,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-25 14:00:00 -0400,"11929 Abbey Rd. Suite A, North Royalton, OH 44133 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,E &amp; Under Mixed Foil,foil,mixed,None,EUnder,2024-05-25 16:00:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,E &amp; Under Mixed Saber,saber,mixed,None,EUnder,2024-05-25 15:00:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,Unsanctioned Unrated Y12 Mixed Foil,foil,mixed,Y12,Unrated,2024-05-25 12:30:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,Unsanctioned Unrated Y12 Mixed Saber,saber,mixed,Y12,Unrated,2024-05-25 13:30:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
CFA -Sanctioned E & U foil/saber+ womens + kids foil/saber,E &amp; Under Women&#39;s Foil,foil,women,None,EUnder,2024-05-25 14:30:00 -0400,"23416 Commerce Park Drive, Beachwood, OH 44122 USA",
Western Slope Cup #4,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-05-25 09:30:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Western Slope Cup #4,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-05-25 15:00:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Western Slope Cup #4,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 12:00:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Western Slope Cup #4,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 09:15:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Western Slope Cup #4,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-25 09:00:00 -0600,"815 Cooper Ave, Glenwood Springs, CO 81601 USA",
Memorial Day Weekend Tournament,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-25 08:00:00 -0600,"15 Tai Lane, Bozeman, MT 59715 USA",
Memorial Day Weekend Tournament,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 09:00:00 -0600,"15 Tai Lane, Bozeman, MT 59715 USA",
GFA Youth Event,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-26 14:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-05-25 09:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-25 10:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-05-25 11:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-05-25 11:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-05-25 13:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-05-25 13:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-26 11:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
GFA Youth Event,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-05-26 12:00:00 -0700,"4500 N Oracle Rd, Tucson, AZ 85705 US",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Foil Team,foil,men,VetCombined,Open,2024-05-26 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Saber Team,saber,men,VetCombined,Open,2024-05-26 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Foil,foil,women,VetCombined,Open,2024-05-25 08:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Epee Team,epee,women,VetCombined,Open,2024-05-26 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-05-25 10:45:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-05-26 08:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-05-25 08:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Epee Team,epee,men,VetCombined,Open,2024-05-25 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Foil,foil,men,VetCombined,Open,2024-05-26 08:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Foil Team,foil,women,VetCombined,Open,2024-05-25 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Women&#39;s Saber Team,saber,women,VetCombined,Open,2024-05-25 12:00:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
CAN-AM Veterans Cup 2024,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-05-26 10:45:00 -0400,"980 Denison Street, Markham, ON L3R 3K5 ",
26th Ticonderoga Challenge Outdoor Epee Tournament,Unsanctioned Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 10:00:00 -0400,"Fort Rd, Ticonderoga, NY 12883 USA",
26th Ticonderoga Challenge Outdoor Epee Tournament,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-25 10:00:00 -0400,"Fort Rd, Ticonderoga, NY 12883 USA",
AAU/FLA FENCING NATIONALS 2024,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-05-25 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-05-25 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Mixed Epee,epee,mixed,None,Open,2024-05-25 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Junior Men&#39;s Epee,epee,men,Junior,Open,2024-05-25 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y8 Men&#39;s Epee,epee,men,Y8,Open,2024-05-25 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y8 Women&#39;s Epee,epee,women,Y8,Open,2024-05-25 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-05-25 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-05-25 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-05-25 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-05-26 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-05-26 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-26 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-05-26 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-05-26 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y14 Women&#39;s Saber,saber,women,Y14,Open,2024-05-26 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Junior Women&#39;s Epee,epee,women,Junior,Open,2024-05-25 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Mixed Saber Team,saber,mixed,None,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-05-26 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Cadet Men&#39;s Saber,saber,men,Cadet,Open,2024-05-26 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Cadet Women&#39;s Saber,saber,women,Cadet,Open,2024-05-26 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-05-26 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Mixed Epee Team,epee,mixed,None,Open,2024-05-26 12:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-05-26 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-26 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Junior Men&#39;s Saber,saber,men,Junior,Open,2024-05-26 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Junior Women&#39;s Saber,saber,women,Junior,Open,2024-05-26 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y14 Men&#39;s Saber,saber,men,Y14,Open,2024-05-26 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-05-25 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
CFFA Stab-a-thon,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 12:30:00 -0400,"412 Ann Street, Wilmington, NC 28401 USA",
CFFA Stab-a-thon,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 09:30:00 -0400,"412 Ann Street, Wilmington, NC 28401 USA",
CFFA Stab-a-thon,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-05-25 15:30:00 -0400,"412 Ann Street, Wilmington, NC 28401 USA",
CFC Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-25 11:30:00 -0400,"8637 Loch Raven Blvd, Towson, MD 21286 US",
May Mayhem Foil,Unsanctioned Unrated Y8 Mixed Foil,foil,mixed,Y8,Unrated,2024-05-25 13:00:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
May Mayhem Foil,Unsanctioned Unrated Y12 Mixed Foil,foil,mixed,Y12,Unrated,2024-05-25 15:30:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
May Mayhem Foil,Unsanctioned Unrated Y14 Mixed Foil,foil,mixed,Y14,Unrated,2024-05-25 15:30:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
May Mayhem Foil,Unrated Y10 Mixed Foil,foil,mixed,Y10,Unrated,2024-05-25 13:00:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-25 15:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-25 14:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-05-26 12:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-26 14:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Mixed Foil,foil,mixed,None,Open,2024-05-25 09:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,C &amp; Under (Div 2) Mixed Foil,foil,mixed,None,Div2,2024-05-25 12:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Mixed Epee,epee,mixed,None,Open,2024-05-26 09:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-26 15:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-25 11:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
ANNUAL MEMORIAL DAY CHAMPIONSHIP,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-26 11:00:00 -0500,"111 S. Washington Ave, Park Ridge, IL 60025 USA",
Titanium Saber,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-26 10:00:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52245 USA",
HoF Women's Epee,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-26 11:00:00 -0400,"11929 Abbey Rd. Suite A, North Royalton, OH 44133 USA",
Cobra Saber Team Challenge,Unsanctioned Y10 Women&#39;s Saber Team,saber,women,Y10,Open,2024-05-26 12:00:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned (Y12/Y14 combined) Men&#39;s Saber Team,saber,men,None,Open,2024-05-26 08:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned Senior Women&#39;s Saber Team,saber,women,Senior,Open,2024-05-26 10:00:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned Senior Men&#39;s Saber Team,saber,men,Senior,Open,2024-05-26 10:00:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned Y10 Men&#39;s Saber Team,saber,men,Y10,Open,2024-05-26 12:00:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned (Cadet/Junior combined) Men&#39;s Saber Team,saber,men,None,Open,2024-05-26 13:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned (Y12/Y14 combined) Women&#39;s Saber Team,saber,women,None,Open,2024-05-26 08:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
Cobra Saber Team Challenge,Unsanctioned (Cadet/Junior combined) Women&#39;s Saber Team,saber,women,None,Open,2024-05-26 13:30:00 -0400,"629 Grove Street, 4th Floor, Jersey City, NJ 07310 US",
May Mayhem Saber,Unsanctioned Unrated Senior Mixed Saber,saber,mixed,Senior,Unrated,2024-05-26 12:00:00 -0400,"10310-A Main Street, Fairfax, VA 22030 USA",
ZFA C & Under epee, Y14-Y12-Y10 epee,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-05-26 18:00:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",
ZFA C & Under epee, Y14-Y12-Y10 epee,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-26 11:30:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",
ZFA C & Under epee, Y14-Y12-Y10 epee,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-26 10:00:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",
ZFA C & Under epee, Y14-Y12-Y10 epee,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-26 15:00:00 -0400,"541 Davisville Rd, Willow Grove, PA 19090 US",
