Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
Freehold Fencing - May Div2 Epee,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-05-17 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - Unrated Epee,Unrated Senior Women&#39;s Epee,epee,women,Senior,Unrated,2024-05-31 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - Unrated Epee,Unrated Senior Men&#39;s Epee,epee,men,Senior,Unrated,2024-05-31 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Div2 Foil,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-06-07 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Div2 Foil,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-06-07 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-09 15:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-09 11:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-09 13:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-06-09 14:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-06-09 12:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-06-09 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-06-09 09:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-06-09 12:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-06-09 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Youth Foil & Epee,Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-06-09 14:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June E & U Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-06-14 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June E & U Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-06-14 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June E & U Epee,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-06-21 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June E & U Epee,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-06-21 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July E & U Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-07-12 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July E & U Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-07-12 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July E & U Epee,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-07-19 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July E & U Epee,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-07-19 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-07-21 11:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-07-21 13:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-07-21 15:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-07-21 13:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-07-21 15:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-07-21 14:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-07-21 12:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-07-21 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-07-21 09:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-07-21 12:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-07-21 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Youth Foil & Epee,Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-07-21 14:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - E & U Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-07-26 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - E & U Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-07-26 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Div2 Foil,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-07-28 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Div2 Foil,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-07-28 12:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Div2 Foil,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-08-02 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Div2 Foil,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-08-02 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
7th Annual Dr. Gene Packer Open Epee @ Freehold Fencing,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-08-04 12:30:00 -0400,"56 Thoreau Drive, Freehold, NJ 07728 USA",
7th Annual Dr. Gene Packer Open Epee @ Freehold Fencing,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-08-04 10:00:00 -0400,"56 Thoreau Drive, Freehold, NJ 07728 USA",
Freehold Fencing - August E & U Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-08-09 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August E & U Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-08-09 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-08-11 12:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-08-11 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-08-11 09:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-08-11 12:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-08-11 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-08-11 14:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
