Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
May Banana,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-07 18:15:00 -0500,"11553 Encore Cir, Minnetonka, MN 55343 US",
May Banana,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-07 18:15:00 -0500,"11553 Encore Cir, Minnetonka, MN 55343 US",
NJFA Epee Cup,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-11 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Epee Cup,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-10 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Epee Cup,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-05-11 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Epee Cup,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-11 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Epee Cup,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-05-10 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
Manchen Friday Night "C & Under" Saber,C &amp; Under (Div 2) Senior Women&#39;s Saber,saber,women,Senior,Div2,2024-05-10 14:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Manchen Friday Night "C & Under" Saber,C &amp; Under (Div 2) Senior Men&#39;s Saber,saber,men,Senior,Div2,2024-05-10 02:00:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Freehold Fencing - May E & U Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-05-10 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - May E & U Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-05-10 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
SAS E & Under Epee,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-05-10 19:30:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
SAS E & Under Epee,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-05-10 19:30:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
UCSB Spring Open 2024,Unsanctioned Mixed Foil,foil,mixed,None,Open,2024-05-11 09:30:00 -0700,"18 Ocean Rd, Santa Barbara, CA 93117 US",
UCSB Spring Open 2024,Unsanctioned Mixed Epee,epee,mixed,None,Open,2024-05-11 11:30:00 -0700,"18 Ocean Rd, Santa Barbara, CA 93117 US",
UCSB Spring Open 2024,Unsanctioned Mixed Saber,saber,mixed,None,Open,2024-05-11 13:00:00 -0700,"18 Ocean Rd, Santa Barbara, CA 93117 US",
Marx/Vivo Developmental Epee,Unsanctioned Unrated Y14 Mixed Epee,epee,mixed,Y14,Unrated,2024-05-11 15:30:00 -0400,"19 Keefe Road, Acton, MA 01720 USA",
Marx/Vivo Developmental Epee,Unsanctioned Unrated Y12 Mixed Epee,epee,mixed,Y12,Unrated,2024-05-11 12:00:00 -0400,"19 Keefe Road, Acton, MA 01720 USA",
PFC Spring Celebration,Junior Mixed Foil,foil,mixed,Junior,Open,2024-05-12 10:00:00 -0400,"7501 Penn Ave, Pittsburgh, PA 15208 USA",
PFC Spring Celebration,Unrated Y12 Mixed Foil,foil,mixed,Y12,Unrated,2024-05-12 12:30:00 -0400,"7501 Penn Ave, Pittsburgh, PA 15208 USA",
PFC Spring Celebration,Unrated Y10 Mixed Foil,foil,mixed,Y10,Unrated,2024-05-12 10:00:00 -0400,"7501 Penn Ave, Pittsburgh, PA 15208 USA",
PFC Spring Celebration,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-05-11 12:30:00 -0400,"7501 Penn Ave, Pittsburgh, PA 15208 USA",
Hawaii Fencing Championship,Mixed Foil,foil,mixed,None,Open,2024-05-11 09:00:00 -1000,"",
Hawaii Fencing Championship,Mixed Saber,saber,mixed,None,Open,2024-05-11 13:00:00 -1000,"",
California High School All-State Invitational,Junior Women&#39;s Foil,foil,women,Junior,Open,2024-05-11 09:00:00 -0700,"555 Portola Dr, San Francisco, CA 94131 USA",
California High School All-State Invitational,Junior Men&#39;s Foil,foil,men,Junior,Open,2024-05-11 09:00:00 -0700,"555 Portola Dr, San Francisco, CA 94131 USA",
Sanctioned - MFA Y12 Sabre Div3 Sabre,D &amp; Under (Div 3) Senior Mixed Saber,saber,mixed,Senior,Div3,2024-05-11 15:30:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y12 Sabre Div3 Sabre,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-11 15:30:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
