Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
2024 BFC Youth Series 4,Unrated Y10 Mixed Foil,foil,mixed,Y10,Unrated,2024-05-19 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 BFC Youth Series 4,E &amp; Under Y14 Mixed Foil,foil,mixed,Y14,EUnder,2024-05-19 08:30:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 BFC Youth Series 4,Unrated Y12 Mixed Epee,epee,mixed,Y12,Unrated,2024-05-18 14:30:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 BFC Youth Series 4,Unrated Y10 Mixed Saber,saber,mixed,Y10,Unrated,2024-05-19 11:30:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 BFC Youth Series 4,Unrated Y10 Mixed Epee,epee,mixed,Y10,Unrated,2024-05-19 13:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 BFC Youth Series 4,E &amp; Under Y14 Mixed Epee,epee,mixed,Y14,EUnder,2024-05-19 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 BFC Youth Series 4,E &amp; Under Y14 Mixed Saber,saber,mixed,Y14,EUnder,2024-05-19 09:00:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 BFC Youth Series 4,Unrated Y12 Mixed Foil,foil,mixed,Y12,Unrated,2024-05-18 14:30:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
2024 BFC Youth Series 4,Unrated Y12 Mixed Saber,saber,mixed,Y12,Unrated,2024-05-18 14:30:00 -0400,"100 Holton Street, Boston, Massachusetts 02135 US",74
Olympia D'Artagnan's Challenge 5B (Y10/Y14 Epee),Unsanctioned Unrated Y14 Men&#39;s Epee,epee,men,Y14,Unrated,2024-05-19 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 USA",73
Olympia D'Artagnan's Challenge 5B (Y10/Y14 Epee),Unsanctioned Unrated Y10 Men&#39;s Epee,epee,men,Y10,Unrated,2024-05-19 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 USA",73
Olympia D'Artagnan's Challenge 5B (Y10/Y14 Epee),Unsanctioned Unrated Y10 Women&#39;s Epee,epee,women,Y10,Unrated,2024-05-19 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 USA",73
Olympia D'Artagnan's Challenge 5B (Y10/Y14 Epee),Unsanctioned Unrated Y14 Women&#39;s Epee,epee,women,Y14,Unrated,2024-05-19 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 USA",73
2024 Memorial Weekend Fencing Tournament,E &amp; Under Mixed Foil,foil,mixed,None,EUnder,2024-05-25 13:30:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",7
2024 Memorial Weekend Fencing Tournament,E &amp; Under Mixed Saber,saber,mixed,None,EUnder,2024-05-25 10:00:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",7
2024 Memorial Weekend Fencing Tournament,E &amp; Under Mixed Epee,epee,mixed,None,EUnder,2024-05-25 10:00:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",7
2024 Memorial Weekend Fencing Tournament,C &amp; Under (Div 2) Mixed Foil,foil,mixed,None,Div2,2024-05-25 14:30:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",7
2024 Memorial Weekend Fencing Tournament,Unsanctioned Y12 (Youth Development) Mixed Foil,foil,mixed,Y12,Open,2024-05-25 11:30:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",7
2024 Memorial Weekend Fencing Tournament,Unsanctioned Y14 (Youth Development) Mixed Foil,foil,mixed,Y14,Open,2024-05-25 12:30:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",7
2024 Memorial Weekend Fencing Tournament,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-05-25 10:00:00 -0400,"66 Bridge St, Bucksport, ME 04416 US",7
WFC Monthly Battle May '24,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-29 19:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",38
WFC Monthly Battle May '24,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-29 19:00:00 -0400,"243 Stafford St, Worcester, MA 01603 US",38
