Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
LFC May Challenge,Unsanctioned Mixed Saber,saber,mixed,None,Open,2024-05-11 11:30:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
LFC May Challenge,Unsanctioned Mixed Epee,epee,mixed,None,Open,2024-05-11 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
LFC May Challenge,Unsanctioned Mixed Foil,foil,mixed,None,Open,2024-05-11 08:30:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
The Widowmaker at NKFA,Senior Mixed Epee,epee,mixed,Senior,Open,2024-05-18 14:30:00 -0400,"301 Elm St, Ludlow, KY 41016 USA",2
The Widowmaker at NKFA,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-05-18 11:30:00 -0400,"301 Elm St, Ludlow, KY 41016 USA",2
The Widowmaker at NKFA,Unrated Mixed Epee,epee,mixed,None,Unrated,2024-05-18 09:00:00 -0400,"301 Elm St, Ludlow, KY 41016 USA",2
LFC June Challenge & Picnic,Unsanctioned Mixed Saber,saber,mixed,None,Open,2024-06-01 11:30:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
LFC June Challenge & Picnic,Unsanctioned Mixed Epee,epee,mixed,None,Open,2024-06-01 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
LFC June Challenge & Picnic,Unsanctioned Mixed Foil,foil,mixed,None,Open,2024-06-01 08:30:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
Summer Inferno at NKFA,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-08 14:30:00 -0400,"301 Elm St, Ludlow, KY 41016 USA",2
Summer Inferno at NKFA,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-06-08 10:30:00 -0400,"301 Elm St, Ludlow, KY 41016 USA",2
2024 Bluegrass State Games,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-08-05 09:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-08-05 09:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Vet Combined Mixed Epee,epee,mixed,VetCombined,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Vet Combined Mixed Saber,saber,mixed,VetCombined,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Mixed Foil,foil,mixed,None,Open,,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Senior Mixed Foil,foil,mixed,Senior,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Senior Mixed Epee,epee,mixed,Senior,Open,2024-08-05 09:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Senior Mixed Saber,saber,mixed,Senior,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Vet Combined Mixed Foil,foil,mixed,VetCombined,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
2024 Bluegrass State Games,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",90
