Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
State Games of Mississippi Fencing,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-08 10:45:00 -0400,"606 McLarty St, Oxford, MS 38655 US",
State Games of Mississippi Fencing,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-08 13:45:00 -0400,"606 McLarty St, Oxford, MS 38655 US",
State Games of Mississippi Fencing,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-08 15:45:00 -0400,"606 McLarty St, Oxford, MS 38655 US",
State Games of Mississippi Fencing,Unsanctioned Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-09 13:45:00 -0400,"606 McLarty St, Oxford, MS 38655 US",
State Games of Mississippi Fencing,Unsanctioned Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-09 13:45:00 -0400,"606 McLarty St, Oxford, MS 38655 US",
State Games of Mississippi Fencing,Unsanctioned Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-09 13:45:00 -0400,"606 McLarty St, Oxford, MS 38655 US",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-08 08:30:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-08 08:30:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Vet Combined Mixed Saber,saber,mixed,VetCombined,Open,2024-06-08 11:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-08 13:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Cadet Mixed Epee,epee,mixed,Cadet,Open,2024-06-08 13:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-08 15:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-09 08:30:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-09 15:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,U17 Mixed Saber,saber,mixed,U17,Open,2024-06-08 08:30:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Vet Combined Mixed Foil,foil,mixed,VetCombined,Open,2024-06-08 15:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-08 15:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-09 08:30:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-08 11:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Cadet Mixed Foil,foil,mixed,Cadet,Open,2024-06-09 13:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-09 15:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-09 08:30:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-09 11:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Vet Combined Mixed Epee,epee,mixed,VetCombined,Open,2024-06-09 13:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-09 13:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-06-09 15:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
Youth/Vet Canada Cup West & Y8/Y16/Open Provincial Tournament,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-09 11:00:00 -0600,"3309 9 St SE, Calgary, AB T2G 3C1 CA",
