Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
Sebastiani Annual Spring Championship,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-18 12:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Sebastiani Annual Spring Championship,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-17 18:15:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Sebastiani Annual Spring Championship,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-05-18 12:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Sebastiani Annual Spring Championship,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-05-17 16:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Sebastiani Annual Spring Championship,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-18 11:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Sebastiani Annual Spring Championship,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-05-18 11:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Sebastiani Annual Spring Championship,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-05-18 12:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Sebastiani Annual Spring Championship,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-05-18 10:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Sebastiani Annual Spring Championship,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-05-18 10:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Manchen Friday Night "E & Under" Foil,E &amp; Under Senior Mixed Foil,foil,mixed,Senior,EUnder,2024-05-17 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",37
Manchen Friday Night "E & Under" Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-05-17 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",37
Freehold Fencing - May Div2 Epee,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-05-17 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",4
Atlantic Fencing Academy Saturday: Youth Epee & Saber TOURNAMENT IS ON!,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-05-18 14:00:00 -0400,"1 Sheila Drive, Tinton Falls, NJ 07724 USA",14
Atlantic Fencing Academy Saturday: Youth Epee & Saber TOURNAMENT IS ON!,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-05-18 16:00:00 -0400,"1 Sheila Drive, Tinton Falls, NJ 07724 USA",14
Manhattan Fencing Center Foil Liberty Cup,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-05-19 15:30:00 -0400,"15 W. 37th Street, 2nd Floor, New York, NY 10018 USA",41
Manhattan Fencing Center Foil Liberty Cup,Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-05-19 12:45:00 -0400,"15 W. 37th Street, 2nd Floor, New York, NY 10018 USA",41
Manhattan Fencing Center Foil Liberty Cup,Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-05-19 12:30:00 -0400,"15 W. 37th Street, 2nd Floor, New York, NY 10018 USA",41
Manhattan Fencing Center Foil Liberty Cup,Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-05-19 09:30:00 -0400,"15 W. 37th Street, 2nd Floor, New York, NY 10018 USA",41
Manhattan Fencing Center Foil Liberty Cup,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-05-19 09:30:00 -0400,"15 W. 37th Street, 2nd Floor, New York, NY 10018 USA",41
Manhattan Fencing Center Foil Liberty Cup,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-18 15:30:00 -0400,"15 W. 37th Street, 2nd Floor, New York, NY 10018 USA",41
Sebastiani Saber Challenge Youth 10 & Senior,Senior Mixed Saber,saber,mixed,Senior,Open,2024-05-19 13:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
Sebastiani Saber Challenge Youth 10 & Senior,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-05-19 10:00:00 -0400,"741 Alexander Rd, Princeton, NJ 08540 US",19
New Jersey Division Open Team Foil Tournament,Senior Mixed Foil Team,foil,mixed,Senior,Open,2024-05-19 09:30:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",37
Artdu Fencing Senior Men and Women Epee Open,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-05-19 10:00:00 -0400,"20 Millburn Ave, Springfield, NJ 07081 US",35
Artdu Fencing Senior Men and Women Epee Open,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-05-19 13:00:00 -0400,"20 Millburn Ave, Springfield, NJ 07081 US",35
TMFC Youth Saber Cup (Manhattan) #6,E &amp; Under Women&#39;s Saber,saber,women,None,EUnder,2024-05-19 18:30:00 -0400,"210 West 91st  2nd Floor, New York, NY 10024 USA",43
TMFC Youth Saber Cup (Manhattan) #6,Y8 Women&#39;s Saber,saber,women,Y8,Open,2024-05-19 14:30:00 -0400,"210 West 91st  2nd Floor, New York, NY 10024 USA",43
TMFC Youth Saber Cup (Manhattan) #6,Y8 Men&#39;s Saber,saber,men,Y8,Open,2024-05-19 14:30:00 -0400,"210 West 91st  2nd Floor, New York, NY 10024 USA",43
TMFC Youth Saber Cup (Manhattan) #6,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-05-19 18:00:00 -0400,"210 West 91st  2nd Floor, New York, NY 10024 USA",43
