Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
AAU/FLA FENCING NATIONALS 2024,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-05-25 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-05-25 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Mixed Foil,foil,mixed,Senior,Open,2024-05-25 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Mixed Epee,epee,mixed,None,Open,2024-05-25 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Junior Men&#39;s Epee,epee,men,Junior,Open,2024-05-25 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y8 Men&#39;s Epee,epee,men,Y8,Open,2024-05-25 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y8 Women&#39;s Epee,epee,women,Y8,Open,2024-05-25 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-05-25 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-05-25 15:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-05-25 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-05-26 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-05-26 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-05-26 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-05-26 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-05-26 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y14 Women&#39;s Saber,saber,women,Y14,Open,2024-05-26 17:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Junior Women&#39;s Epee,epee,women,Junior,Open,2024-05-25 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Mixed Saber Team,saber,mixed,None,Open,2024-05-26 08:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-05-26 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Cadet Men&#39;s Saber,saber,men,Cadet,Open,2024-05-26 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Cadet Women&#39;s Saber,saber,women,Cadet,Open,2024-05-26 10:30:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
AAU/FLA FENCING NATIONALS 2024,Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-05-26 13:00:00 -0400,"1300 Sustella Ave, Valdosta, GA 31698 US",
