Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
San Diego Cup Youth Epee Championships,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-02 12:30:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",13
San Diego Cup Youth Epee Championships,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-02 15:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",13
San Diego Cup Youth Epee Championships,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-02 12:30:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",13
San Diego Cup Youth Epee Championships,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-02 10:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",13
San Diego Cup Youth Epee Championships,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-02 10:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",13
San Diego Cup Youth Epee Championships,Unsanctioned Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-02 17:30:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",13
San Diego Cup Youth Epee Championships,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-02 15:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",13
SoCal Division Championships 2024,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Men&#39;s Saber Team,saber,men,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Women&#39;s Epee Team,epee,women,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Men&#39;s Epee Team,epee,men,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Men&#39;s Foil Team,foil,men,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Women&#39;s Saber Team,saber,women,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
SoCal Division Championships 2024,Senior Women&#39;s Foil Team,foil,women,Senior,Open,2024-06-23 08:00:00 -0400,"100 Lakeview Canyon Rd, Thousand Oaks, CA 91362 US",138
