Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
NJFA Sabre Cup,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-07-06 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-07-06 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-07-06 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-07-05 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,D &amp; Under (Div 3) Senior Mixed Saber,saber,mixed,Senior,Div3,2024-07-05 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,C &amp; Under (Div 2) Senior Mixed Saber,saber,mixed,Senior,Div2,2024-07-06 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-07-06 17:30:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Unsanctioned (Y6 MIXED EPEE - This Event is NOT OPEN TO ADULTS) Mixed Epee,epee,mixed,None,Open,2024-07-06 15:00:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-07-06 13:00:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-07-06 19:15:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Senior Mixed Foil,foil,mixed,Senior,Open,2024-07-06 17:00:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-07-06 11:00:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-07-06 15:30:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Senior Mixed Saber,saber,mixed,Senior,Open,2024-07-06 13:00:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Senior Mixed Epee,epee,mixed,Senior,Open,2024-07-06 09:30:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
AAU FLA FLORIDA DISTRICT CHAMPIONSHIP,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-07-06 19:15:00 -0400,"9800 International Dr, Orlando, FL 32819 Â·, Orlando, FL 32819 USA",
OSM Fencing 2023-2024 Club Championship,Unsanctioned Mixed Epee Team,epee,mixed,None,Open,2024-07-06 09:45:00 -0400,"McKinnon Building, 11 Gabriola Rd, Victoria, BC, Victoria, BC V8P 5C2 CAN",
OSM Fencing 2023-2024 Club Championship,Unsanctioned Mixed Foil Team,foil,mixed,None,Open,2024-07-07 09:45:00 -0400,"McKinnon Building, 11 Gabriola Rd, Victoria, BC, Victoria, BC V8P 5C2 CAN",
Milford Fencing Summer Series - Senior Unrated Mixed Sabre,Unrated Senior Mixed Saber,saber,mixed,Senior,Unrated,2024-07-11 18:00:00 -0400,"170 Hillside Ave, Milford, CT 06460 US",
NJFA Epee Cup,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-07-12 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
