Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
NJFA Foil Cup,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-05-24 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-05-24 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,C &amp; Under (Div 2) Senior Mixed Foil,foil,mixed,Senior,Div2,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-05-25 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Youth Sabre Cup,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-08 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Youth Sabre Cup,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-08 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Youth Sabre Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-08 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,D &amp; Under (Div 3) Senior Mixed Saber,saber,mixed,Senior,Div3,2024-06-14 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-14 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,C &amp; Under (Div 2) Senior Mixed Saber,saber,mixed,Senior,Div2,2024-06-15 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-06-29 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-29 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,C &amp; Under (Div 2) Senior Mixed Foil,foil,mixed,Senior,Div2,2024-06-29 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-29 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-06-28 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Foil Cup,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-28 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-07-06 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-07-06 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-07-06 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-07-05 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,D &amp; Under (Div 3) Senior Mixed Saber,saber,mixed,Senior,Div3,2024-07-05 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Sabre Cup,C &amp; Under (Div 2) Senior Mixed Saber,saber,mixed,Senior,Div2,2024-07-06 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
NJFA Epee Cup,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-07-12 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",1
