Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
RCFC Youth #5,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-15 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-15 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-16 14:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-16 13:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-15 13:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-16 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-16 10:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Youth #5,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-06-15 14:00:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
Olympian Pre-Nationals Tournament,Mixed Epee,epee,mixed,None,Open,2024-06-15 13:30:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
Olympian Pre-Nationals Tournament,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-15 10:00:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
Olympian Pre-Nationals Tournament,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-15 11:00:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
Olympian Pre-Nationals Tournament,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-15 12:00:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
Olympian Pre-Nationals Tournament,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-15 08:30:00 -0400,"3200 McCullough Ave, San Antonio, TX 78212 US",
IFC 2024 Summer Classic,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-15 15:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
IFC 2024 Summer Classic,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-15 09:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
IFC 2024 Summer Classic,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-15 13:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
Alaska Practical Event,Mixed Foil,foil,mixed,None,Open,2024-06-16 08:00:00 -0800,"1000 University Avenue, Fairbanks, AK 99709 USA",
Alaska Practical Event,Mixed Epee,epee,mixed,None,Open,2024-06-16 12:00:00 -0800,"1000 University Avenue, Fairbanks, AK 99709 USA",
Alaska Practical Event,Mixed Saber,saber,mixed,None,Open,2024-06-16 15:00:00 -0800,"1000 University Avenue, Fairbanks, AK 99709 USA",
Summer National FOIL Warmup (SANCTIONED),Senior Men&#39;s Foil,foil,men,Senior,Open,2024-06-16 08:00:00 -0700,"11755 Exposition Blvd., Los Angeles, CA 90033 USA",
Cardinal Fencing Academy - Father's Day Epee Special - Ages 21-39,Mixed Epee,epee,mixed,None,Open,2024-06-16 13:00:00 -0400,"45980 Center Oak Plaza Suite 140, Sterling, VA 20166 US",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-16 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-06-16 16:30:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-06-16 09:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Sanctioned - MFA Y8, Y10, Y12, Senior (unrated only) - All foil event,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-16 12:00:00 -0700,"827 4th Street, San Rafael, CA 94558 USA",
Mungo Jerry,Mixed Foil,foil,mixed,None,Open,2024-06-16 10:00:00 -0700,"2710 N Madelia St, Spokane, WA 99207 US",
Skyward Fencing June Tournament,Mixed Epee,epee,mixed,None,Open,2024-06-16 08:45:00 -0500,"1200 W Algonquin Rd, Palatine, IL 60067 US",
Skyward Fencing June Tournament,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-06-16 11:30:00 -0500,"1200 W Algonquin Rd, Palatine, IL 60067 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-06-16 12:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-06-16 10:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y14 Men&#39;s Saber,saber,men,Y14,Open,2024-06-16 15:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-06-16 10:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-06-16 12:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y14 Women&#39;s Saber,saber,women,Y14,Open,2024-06-16 15:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Youth Sabre Cup 2023-2024 (10) Finale,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-16 10:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
F.A.P. North Open Epee, U Epee,Unrated Mixed Epee,epee,mixed,None,Unrated,2024-06-16 13:30:00 -0400,"827 Glenside Ave, Wyncote, PA 19095 US",
F.A.P. North Open Epee, U Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-16 10:00:00 -0400,"827 Glenside Ave, Wyncote, PA 19095 US",
2023-2024 TFF Y12 Y14 #2,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-16 11:00:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-16 12:30:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-16 12:30:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Unsanctioned Y12 (NOVICE) Mixed Saber,saber,mixed,Y12,Open,2024-06-16 12:30:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Unsanctioned Y14 (NOVICE) Mixed Saber,saber,mixed,Y14,Open,2024-06-16 15:30:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-16 14:00:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-16 15:30:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-16 09:30:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Unsanctioned Y12 (NOVICE) Mixed Epee,epee,mixed,Y12,Open,2024-06-16 11:00:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Unsanctioned Y12 (NOVICE) Mixed Foil,foil,mixed,Y12,Open,2024-06-16 09:30:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Unsanctioned Y14 (NOVICE) Mixed Foil,foil,mixed,Y14,Open,2024-06-16 12:30:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
2023-2024 TFF Y12 Y14 #2,Unsanctioned Y14 (NOVICE) Mixed Epee,epee,mixed,Y14,Open,2024-06-16 14:00:00 -0700,"12460 Harris Road, Pitt Meadows, BC V3Y 2J5 CA",
Fencers Club Open - Senior Men and Women's Epee VI,Men&#39;s Epee,epee,men,None,Open,2024-06-16 11:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Open - Senior Men and Women's Epee VI,Women&#39;s Epee,epee,women,None,Open,2024-06-16 06:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Thursday Night Pickup Game - Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-20 19:00:00 -0500,"8567 State Route 163, Millstadt, IL 62260 USA",
RCFC Thursday Night Veterans Foil/Epee,Vet Combined Mixed Foil,foil,mixed,VetCombined,Open,2024-06-20 16:30:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Thursday Night Veterans Foil/Epee,Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-06-20 19:30:00 -0700,"1776 136th Pl NE, Bellevue, WA 98005 US",
RCFC Thursday Night Veterans Foil/Epee,Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,,"1776 136th Pl NE, Bellevue, WA 98005 US",
Sanctioned - MFA Friday Night Epee (Senior Open),Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-21 19:00:00 -0700,"827 4th St, San Rafael, CA 94901 US",
Orion Summer Star Series Sabre Senior Open & Y12,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-21 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Orion Summer Star Series Sabre Senior Open & Y12,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-21 18:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Manchen Friday Night "C & Under" Foil,C &amp; Under (Div 2) Senior Mixed Foil,foil,mixed,Senior,Div2,2024-06-21 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Manchen Friday Night "C & Under" Foil,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-06-21 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Freehold Fencing - June E & U Epee,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-06-21 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June E & U Epee,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-06-21 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
SAS E & Under Epee,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-06-21 19:30:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
SAS E & Under Epee,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-06-21 19:30:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
Halberstadt In-house Sabre Tournament,Unsanctioned Junior Mixed Saber,saber,mixed,Junior,Open,2024-06-22 15:30:00 -0700,"621 S. Van Ness Ave, San Francisco, CA 94110 USA",
Halberstadt In-house Sabre Tournament,Unsanctioned Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-22 13:30:00 -0700,"621 S. Van Ness Ave, San Francisco, CA 94110 USA",
Halberstadt In-house Sabre Tournament,Unsanctioned Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-22 09:00:00 -0700,"621 S. Van Ness Ave, San Francisco, CA 94110 USA",
Halberstadt In-house Sabre Tournament,Unsanctioned Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-22 11:30:00 -0700,"621 S. Van Ness Ave, San Francisco, CA 94110 USA",
2024 OFC Pre Summer Nationals,Mixed Epee,epee,mixed,None,Open,2024-06-22 08:00:00 -0400,"10900 Medlock Bridge Road #305B, Johns Creek, GA 30097 USA",
2024 OFC Pre Summer Nationals,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-23 15:00:00 -0400,"10900 Medlock Bridge Road #305B, Johns Creek, GA 30097 USA",
2024 OFC Pre Summer Nationals,C &amp; Under (Div 2) Mixed Epee,epee,mixed,None,Div2,2024-06-22 13:00:00 -0400,"10900 Medlock Bridge Road #305B, Johns Creek, GA 30097 USA",
2024 OFC Pre Summer Nationals,D &amp; Under (Div 3) Mixed Epee,epee,mixed,None,Div3,2024-06-23 09:00:00 -0400,"10900 Medlock Bridge Road #305B, Johns Creek, GA 30097 USA",
2024 OFC Pre Summer Nationals,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-23 12:00:00 -0400,"10900 Medlock Bridge Road #305B, Johns Creek, GA 30097 USA",
2024 OFC Pre Summer Nationals,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-06-23 15:00:00 -0400,"10900 Medlock Bridge Road #305B, Johns Creek, GA 30097 USA",
DFA June 2024 Senior Foil/Epee Open,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-21 16:00:00 -0700,"2121 Second St. Suite A-104, Davis, CA 95618 USA",
DFA June 2024 Senior Foil/Epee Open,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-21 12:00:00 -0700,"2121 Second St. Suite A-104, Davis, CA 95618 USA",
RFC Tune Up,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-22 09:00:00 -0400,"3411 Carlton St, Richmond, VA 23230 US",
RFC Tune Up,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-22 12:00:00 -0400,"3411 Carlton St, Richmond, VA 23230 US",
RFC Tune Up,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-06-23 12:30:00 -0400,"3411 Carlton St, Richmond, VA 23230 US",
RFC Tune Up,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-22 14:00:00 -0400,"3411 Carlton St, Richmond, VA 23230 US",
RFC Tune Up,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-23 09:00:00 -0400,"3411 Carlton St, Richmond, VA 23230 US",
EFC's Summer Solstice,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-23 14:00:00 -0400,"54 Hazard Ave, Unit 20, Enfield, CT 06082 USA",
EFC's Summer Solstice,Unsanctioned Y12 (and Y10 (Born 2011-2016)) Mixed Saber,saber,mixed,Y12,Open,2024-06-22 09:00:00 -0400,"54 Hazard Ave, Unit 20, Enfield, CT 06082 USA",
EFC's Summer Solstice,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-22 14:00:00 -0400,"54 Hazard Ave, Unit 20, Enfield, CT 06082 USA",
EFC's Summer Solstice,Vet Combined Mixed Saber,saber,mixed,VetCombined,Open,2024-06-22 17:00:00 -0400,"54 Hazard Ave, Unit 20, Enfield, CT 06082 USA",
EFC's Summer Solstice,Unsanctioned Y12 (and Y10 (Born 2011-2016)) Mixed Foil,foil,mixed,Y12,Open,2024-06-23 08:00:00 -0400,"54 Hazard Ave, Unit 20, Enfield, CT 06082 USA",
EFC's Summer Solstice,Unrated Senior Mixed Saber,saber,mixed,Senior,Unrated,2024-06-23 11:00:00 -0400,"54 Hazard Ave, Unit 20, Enfield, CT 06082 USA",
EFC's Summer Solstice,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-06-22 11:00:00 -0400,"54 Hazard Ave, Unit 20, Enfield, CT 06082 USA",
