Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
Titanium Foil,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-02 10:00:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52240 USA",
Weekend Warrior V,Senior Mixed Foil,foil,mixed,Senior,Open,2024-06-02 14:00:00 -0500,"4997 W Bellfort Ave, Houston, TX 77096 US",
Weekend Warrior V,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-06-02 10:00:00 -0500,"4997 W Bellfort Ave, Houston, TX 77096 US",
Weekend Warrior V,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-06-02 12:00:00 -0500,"4997 W Bellfort Ave, Houston, TX 77096 US",
Weekend Warrior V,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-06-02 11:00:00 -0500,"4997 W Bellfort Ave, Houston, TX 77096 US",
Fencers Club Youth Epee Cup,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-02 10:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Youth Epee Cup,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-02 16:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Youth Epee Cup,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-02 10:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Youth Epee Cup,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-02 13:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Youth Epee Cup,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-02 13:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Youth Epee Cup,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-02 10:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
Fencers Club Youth Epee Cup,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-02 16:00:00 -0400,"20 west 33rd Street, 2nd Floor, New York, NY 10001 USA",
IFC Beginners Cup,Unsanctioned Unrated Y10 Mixed Foil,foil,mixed,Y10,Unrated,2024-06-02 09:00:00 -0400,"1208B VFW Parkway, 204, West Roxbury, MA 02132 USA",
IFC Beginners Cup,Unsanctioned Unrated Y8 Mixed Saber,saber,mixed,Y8,Unrated,2024-06-02 10:00:00 -0400,"1208B VFW Parkway, 204, West Roxbury, MA 02132 USA",
IFC Beginners Cup,Unsanctioned Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-02 11:00:00 -0400,"1208B VFW Parkway, 204, West Roxbury, MA 02132 USA",
IFC Beginners Cup,Unsanctioned Y8 Mixed Foil,foil,mixed,Y8,Open,2024-06-02 09:00:00 -0400,"1208B VFW Parkway, 204, West Roxbury, MA 02132 USA",
LAIFC OC Rising Stars Foil #3,Unsanctioned Y8 Women&#39;s Foil,foil,women,Y8,Open,2024-06-02 09:00:00 -0400,"3182 E La Palma Ave, Anaheim, CA 92806 US",
LAIFC OC Rising Stars Foil #3,Unsanctioned Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-06-02 15:30:00 -0400,"3182 E La Palma Ave, Anaheim, CA 92806 US",
LAIFC OC Rising Stars Foil #3,Unsanctioned Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-06-02 15:30:00 -0400,"3182 E La Palma Ave, Anaheim, CA 92806 US",
LAIFC OC Rising Stars Foil #3,Unsanctioned Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-06-02 13:00:00 -0400,"3182 E La Palma Ave, Anaheim, CA 92806 US",
LAIFC OC Rising Stars Foil #3,Unsanctioned Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-06-02 11:00:00 -0400,"3182 E La Palma Ave, Anaheim, CA 92806 US",
LAIFC OC Rising Stars Foil #3,Unsanctioned Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-06-02 11:00:00 -0400,"3182 E La Palma Ave, Anaheim, CA 92806 US",
LAIFC OC Rising Stars Foil #3,Unsanctioned Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-06-02 13:00:00 -0400,"3182 E La Palma Ave, Anaheim, CA 92806 US",
LAIFC OC Rising Stars Foil #3,Unsanctioned Y8 Men&#39;s Foil,foil,men,Y8,Open,2024-06-02 09:00:00 -0400,"3182 E La Palma Ave, Anaheim, CA 92806 US",
Zeta Fencing Beginner & Open Tournament,Unsanctioned Unrated Y12 Mixed Saber,saber,mixed,Y12,Unrated,2024-06-02 12:30:00 -0400,"200 Homer Ave, Ashland, MA 01721 US",
Zeta Fencing Beginner & Open Tournament,Unsanctioned Unrated Y10 Mixed Saber,saber,mixed,Y10,Unrated,2024-06-02 09:30:00 -0400,"200 Homer Ave, Ashland, MA 01721 US",
Zeta Fencing Beginner & Open Tournament,Unsanctioned E &amp; Under Senior Mixed Saber,saber,mixed,Senior,EUnder,2024-06-02 12:30:00 -0400,"200 Homer Ave, Ashland, MA 01721 US",
Zeta Fencing Beginner & Open Tournament,Unsanctioned Unrated Y14 Mixed Saber,saber,mixed,Y14,Unrated,2024-06-02 09:30:00 -0400,"200 Homer Ave, Ashland, MA 01721 US",
NSFC Vladimir Gofman Memorial Senior M/W Epee,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-02 16:30:00 -0400,"North Shore Fencers Club 240 Community Drive, Great Neck, NY 11020 USA",
NSFC Vladimir Gofman Memorial Senior M/W Epee,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-06-02 09:30:00 -0400,"North Shore Fencers Club 240 Community Drive, Great Neck, NY 11020 USA",
Veteran Women's and Mixed Saber Tournament,Vet Combined Women&#39;s Saber,saber,women,VetCombined,Open,2024-06-02 10:00:00 -0400,"1 Sheila Dr, Tinton Falls, NJ 07724 US",
Veteran Women's and Mixed Saber Tournament,Vet Combined Men&#39;s Saber,saber,men,VetCombined,Open,2024-06-02 10:00:00 -0400,"1 Sheila Dr, Tinton Falls, NJ 07724 US",
Olympia Fencing Center Veteran Open,Unsanctioned Vet Combined Men&#39;s Epee,epee,men,VetCombined,Open,2024-06-02 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 US",
Olympia Fencing Center Veteran Open,Unsanctioned Vet Combined Women&#39;s Epee,epee,women,VetCombined,Open,2024-06-02 14:00:00 -0400,"127 SMITH PLACE, Cambridge, MA 02138 US",
Escrimeur Senior Sabre Cup 2023-2024 (10) Finale,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-02 12:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Senior Sabre Cup 2023-2024 (10) Finale,C &amp; Under (Div 2) Senior Women&#39;s Saber,saber,women,Senior,Div2,2024-06-02 09:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
Escrimeur Senior Sabre Cup 2023-2024 (10) Finale,C &amp; Under (Div 2) Senior Men&#39;s Saber,saber,men,Senior,Div2,2024-06-02 09:00:00 -0400,"The Fields Sports Complex, 8 Cornwall Court, East Brunswick, NJ 08816 US",
HoF's Iron Knight,Unsanctioned Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-02 10:00:00 -0400,"11929 Abbey Rd. Suite A, North Royalton, OH 44133 USA",
NEUSFA C and Under FOIL @ Vivo,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-06-02 09:00:00 -0400,"40 Rogers St, Haverhill, MA 01835 USA",
NEUSFA C and Under FOIL @ Vivo,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-06-02 09:00:00 -0400,"40 Rogers St, Haverhill, MA 01835 USA",
Manhattan Fencing Center Saber Liberty Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-02 13:45:00 -0400,"15 W 37th St, New York, NY 10018 US",
Manhattan Fencing Center Saber Liberty Cup,E &amp; Under Senior Mixed Saber,saber,mixed,Senior,EUnder,2024-06-02 16:00:00 -0400,"15 W 37th St, New York, NY 10018 US",
Manhattan Fencing Center Saber Liberty Cup,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-06-02 11:30:00 -0400,"15 W 37th St, New York, NY 10018 US",
Manhattan Fencing Center Saber Liberty Cup,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-06-02 09:00:00 -0400,"15 W 37th St, New York, NY 10018 US",
Manhattan Fencing Center Saber Liberty Cup,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-06-02 11:30:00 -0400,"15 W 37th St, New York, NY 10018 US",
Windy City Fencing Y 14 Mixed Epee,Unsanctioned Y14 Mixed Epee,epee,mixed,Y14,Open,2024-06-02 09:30:00 -0500,"1535 N Dayton St, Chicago, IL 60642 US",
Windy City Fencing  Open Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-02 12:30:00 -0500,"1535 N Dayton St, Chicago, IL 60642 US",
Amazon Open XXI,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-06-02 09:30:00 -0400,"9330 Fraser Ave, Silver Spring, MD 20910 US",
Amazon Open XXI,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-02 14:00:00 -0400,"9330 Fraser Ave, Silver Spring, MD 20910 US",
Foil and Epee C Meet,C &amp; Under (Div 2) Senior Mixed Foil,foil,mixed,Senior,Div2,2024-06-02 10:00:00 -0400,"261 N Main St, Rochester, NH 03867 US",
Foil and Epee C Meet,C &amp; Under (Div 2) Senior Mixed Epee,epee,mixed,Senior,Div2,2024-06-02 14:30:00 -0400,"261 N Main St, Rochester, NH 03867 US",
San Diego Cup Youth Epee Championships,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-02 10:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-02 10:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-02 12:30:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-02 12:30:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-02 15:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-02 15:00:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
San Diego Cup Youth Epee Championships,Unsanctioned Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-02 17:30:00 -0400,"1331 N. Cuyamaca St, suite E, El Cajon, CA 92020 US",
AFM Youth and Cadet Cup - Event #4,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-06-02 14:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-06-02 11:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-06-02 14:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-06-02 14:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-06-02 11:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-06-02 08:00:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-06-02 08:00:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-06-02 14:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
AFM Youth and Cadet Cup - Event #4,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-06-02 10:30:00 -0700,"1269 Forgewood Avenue, Sunnyvale, California 94089 US",
Dynamo Star Cup 2024,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-06-03 10:00:00 -0400,"2 Brook St, Wellesley, MA 02482 US",
Dynamo Star Cup 2024,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-03 14:00:00 -0400,"2 Brook St, Wellesley, MA 02482 US",
Dynamo Star Cup 2024,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-06-07 10:00:00 -0400,"2 Brook St, Wellesley, MA 02482 US",
Dynamo Star Cup 2024,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-06-07 14:00:00 -0400,"2 Brook St, Wellesley, MA 02482 US",
Orion Summer Star Series Foil Team,Mixed Foil Team,foil,mixed,None,Open,2024-06-07 19:00:00 -0700,"13504 Northeast 84th Street, Vancouver, Washington 98682 US",
Bakersfield First Friday Foil - June 2024,D &amp; Under (Div 3) Senior Mixed Foil,foil,mixed,Senior,Div3,2024-06-07 18:00:00 -0700,"2030 18th St, 2nd Floor, Bakersfield, CA 93301 US",
Manchen Friday Night Open Saber,Senior Mixed Saber,saber,mixed,Senior,Open,2024-06-07 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Manchen Friday Night Open Saber,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-06-07 18:15:00 -0400,"547 Rt. 22 East, Whitehouse Station, NJ 08833 USA",
Freehold Fencing - June Div2 Foil,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-06-07 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - June Div2 Foil,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-06-07 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
June Friday Night Fencing,Senior Mixed Epee,epee,mixed,Senior,Open,2024-06-07 19:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
June Friday Night Fencing,Unsanctioned Y12 Mixed Epee,epee,mixed,Y12,Open,2024-06-07 18:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
June Friday Night Fencing,Unrated Senior Mixed Epee,epee,mixed,Senior,Unrated,2024-06-07 20:00:00 -0400,"1706 Pleasant St, Noblesville, IN 46060 US",
