Tournament,Event,Weapon,Gender,Age Limit,Rating Limit,Close of Reg,Location,Distance
Milford Fencing Summer Series - Senior Unrated Mixed Epee,Unrated Senior Mixed Epee,epee,mixed,Senior,Unrated,2024-07-22 18:00:00 -0400,"170 Hillside Ave, Milford, CT 06460 US",
Sanctioned - MFA Friday Night Epee (Senior Open),Senior Mixed Epee,epee,mixed,Senior,Open,2024-07-26 19:00:00 -0700,"827 4th St, San Rafael, CA 94901 US",
Freehold Fencing - E & U Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-07-26 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - E & U Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-07-26 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Nutmeg State Games,E &amp; Under Senior Women&#39;s Saber,saber,women,Senior,EUnder,2024-07-27 17:30:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,Senior Women&#39;s Foil,foil,women,Senior,Open,2024-07-27 11:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-07-27 08:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-07-27 16:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,Senior Men&#39;s Foil,foil,men,Senior,Open,2024-07-27 08:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-07-27 11:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-07-27 14:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-07-27 14:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-07-27 16:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,E &amp; Under Senior Men&#39;s Saber,saber,men,Senior,EUnder,2024-07-27 17:30:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-07-28 08:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-07-28 12:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-07-28 15:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Nutmeg State Games,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-07-28 15:00:00 -0400,"31 Pecks Lane, Newtown, CT 06470 USA",
Sabre in the Surf XIX,Unsanctioned Mixed Saber,saber,mixed,None,Open,2024-07-27 10:00:00 -0400,"North Beach Plaza, Meddin Dr, Tybee Island, GA 313, Tybee Island, GA 31328 USA",
CFC Epee,Senior Mixed Epee,epee,mixed,Senior,Open,2024-07-27 11:30:00 -0400,"8637 Loch Raven Blvd, Towson, MD 21286 US",
Escrime For Ice Cream EPEE Div II and Youth  at Medeo,C &amp; Under (Div 2) Senior Men&#39;s Epee,epee,men,Senior,Div2,2024-07-28 09:30:00 -0400,"3E Chimney Rock Rd, Unit B, Bound Brook, NJ 08805 US",
Escrime For Ice Cream EPEE Div II and Youth  at Medeo,C &amp; Under (Div 2) Senior Women&#39;s Epee,epee,women,Senior,Div2,2024-07-28 09:30:00 -0400,"3E Chimney Rock Rd, Unit B, Bound Brook, NJ 08805 US",
Escrime For Ice Cream EPEE Div II and Youth  at Medeo,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-07-28 10:30:00 -0400,"3E Chimney Rock Rd, Unit B, Bound Brook, NJ 08805 US",
Escrime For Ice Cream EPEE Div II and Youth  at Medeo,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-07-28 13:30:00 -0400,"3E Chimney Rock Rd, Unit B, Bound Brook, NJ 08805 US",
Escrime For Ice Cream EPEE Div II and Youth  at Medeo,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-07-28 13:30:00 -0400,"3E Chimney Rock Rd, Unit B, Bound Brook, NJ 08805 US",
Escrime For Ice Cream EPEE Div II and Youth  at Medeo,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-07-28 10:00:00 -0400,"3E Chimney Rock Rd, Unit B, Bound Brook, NJ 08805 US",
Escrime For Ice Cream EPEE Div II and Youth  at Medeo,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-07-28 10:00:00 -0400,"3E Chimney Rock Rd, Unit B, Bound Brook, NJ 08805 US",
Last Chance Youth Tournament,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-07-28 09:30:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52240 USA",
Last Chance Youth Tournament,Y14 Mixed Foil,foil,mixed,Y14,Open,2024-07-28 14:30:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52240 USA",
Last Chance Youth Tournament,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-07-28 12:00:00 -0500,"415 Highland Avenue, Suite 200, Iowa City, IA 52240 USA",
SAS E & Under Foil and Epee,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-07-28 10:00:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
SAS E & Under Foil and Epee,E &amp; Under Senior Men&#39;s Epee,epee,men,Senior,EUnder,2024-07-28 14:00:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
SAS E & Under Foil and Epee,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-07-28 10:00:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
SAS E & Under Foil and Epee,E &amp; Under Senior Women&#39;s Epee,epee,women,Senior,EUnder,2024-07-28 14:00:00 -0700,"1415 Elliott Ave West, Seattle, WA 98119 USA",
FCMC Unrated and Open Saber,Unrated Senior Men&#39;s Saber,saber,men,Senior,Unrated,2024-07-28 12:30:00 -0400,"1274 Rt 130 South, Robbinsville, NJ 08561, Robbinsville, NJ 08561 USA",
FCMC Unrated and Open Saber,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-07-28 14:30:00 -0400,"1274 Rt 130 South, Robbinsville, NJ 08561, Robbinsville, NJ 08561 USA",
FCMC Unrated and Open Saber,Unrated Senior Women&#39;s Saber,saber,women,Senior,Unrated,2024-07-28 11:00:00 -0400,"1274 Rt 130 South, Robbinsville, NJ 08561, Robbinsville, NJ 08561 USA",
FCMC Unrated and Open Saber,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-07-28 15:30:00 -0400,"1274 Rt 130 South, Robbinsville, NJ 08561, Robbinsville, NJ 08561 USA",
Freehold Fencing - July Div2 Foil,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-07-28 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - July Div2 Foil,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-07-28 12:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
AAU Junior Olympic Games 2024,Y14 Women&#39;s Epee,epee,women,Y14,Open,2024-07-30 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Cadet Women&#39;s Epee,epee,women,Cadet,Open,2024-07-29 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Junior Women&#39;s Epee,epee,women,Junior,Open,2024-07-29 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Junior Men&#39;s Foil,foil,men,Junior,Open,2024-07-29 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y12 Women&#39;s Epee,epee,women,Y12,Open,2024-07-30 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y12 Men&#39;s Epee,epee,men,Y12,Open,2024-07-30 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y12 Men&#39;s Saber,saber,men,Y12,Open,2024-07-31 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Junior Men&#39;s Saber,saber,men,Junior,Open,2024-07-31 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y14 Women&#39;s Saber,saber,women,Y14,Open,2024-07-31 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Cadet Women&#39;s Foil,foil,women,Cadet,Open,2024-07-29 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-07-30 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y14 Men&#39;s Epee,epee,men,Y14,Open,2024-07-30 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y12 Women&#39;s Saber,saber,women,Y12,Open,2024-07-31 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Junior Women&#39;s Saber,saber,women,Junior,Open,2024-07-31 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y14 Men&#39;s Saber,saber,men,Y14,Open,2024-07-31 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y8 Men&#39;s Epee,epee,men,Y8,Open,2024-07-30 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Mixed Epee,epee,mixed,None,Open,2024-07-29 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-07-30 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y10 Men&#39;s Epee,epee,men,Y10,Open,2024-07-30 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-07-30 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y10 Men&#39;s Saber,saber,men,Y10,Open,2024-07-31 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y8 Women&#39;s Saber,saber,women,Y8,Open,2024-07-31 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Cadet Women&#39;s Saber,saber,women,Cadet,Open,2024-07-31 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y10 Women&#39;s Saber,saber,women,Y10,Open,2024-07-31 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Cadet Men&#39;s Epee,epee,men,Cadet,Open,2024-07-29 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Junior Women&#39;s Foil,foil,women,Junior,Open,2024-07-29 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-07-29 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-07-30 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y10 Women&#39;s Epee,epee,women,Y10,Open,2024-07-30 12:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Cadet Men&#39;s Foil,foil,men,Cadet,Open,2024-07-29 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Junior Men&#39;s Epee,epee,men,Junior,Open,2024-07-29 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-07-29 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-07-29 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y8 Women&#39;s Epee,epee,women,Y8,Open,2024-07-30 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Y8 Men&#39;s Saber,saber,men,Y8,Open,2024-07-31 15:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
AAU Junior Olympic Games 2024,Cadet Men&#39;s Saber,saber,men,Cadet,Open,2024-07-31 09:00:00 -0400,"1921 W. Gate City Boulevard, Greensboro, NC 27403 USA",
NJFA Sabre Cup,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-08-03 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-08-03 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-08-03 09:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,Y14 Mixed Saber,saber,mixed,Y14,Open,2024-08-02 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,D &amp; Under (Div 3) Senior Mixed Saber,saber,mixed,Senior,Div3,2024-08-02 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Sabre Cup,C &amp; Under (Div 2) Senior Mixed Saber,saber,mixed,Senior,Div2,2024-08-03 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
Freehold Fencing - August Div2 Foil,C &amp; Under (Div 2) Senior Women&#39;s Foil,foil,women,Senior,Div2,2024-08-02 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Div2 Foil,C &amp; Under (Div 2) Senior Men&#39;s Foil,foil,men,Senior,Div2,2024-08-02 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Queens Fencing Club Open Senior Epee,D &amp; Under (Div 3) Senior Women&#39;s Epee,epee,women,Senior,Div3,2024-08-03 13:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
Queens Fencing Club Open Senior Epee,D &amp; Under (Div 3) Senior Men&#39;s Epee,epee,men,Senior,Div3,2024-08-03 16:00:00 -0400,"156-13 Northern Blvd, Queens, NY 11354 US",
2024 Bluegrass State Games,Mixed Foil,foil,mixed,None,Open,,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Senior Mixed Foil,foil,mixed,Senior,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Y12 Mixed Foil,foil,mixed,Y12,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Y12 Mixed Saber,saber,mixed,Y12,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Y10 Mixed Foil,foil,mixed,Y10,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Y10 Mixed Saber,saber,mixed,Y10,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Senior Mixed Epee,epee,mixed,Senior,Open,2024-08-05 09:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Senior Mixed Saber,saber,mixed,Senior,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Vet Combined Mixed Foil,foil,mixed,VetCombined,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-08-05 09:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-08-05 09:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-08-05 10:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Y8 Mixed Saber,saber,mixed,Y8,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Vet Combined Mixed Epee,epee,mixed,VetCombined,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
2024 Bluegrass State Games,Vet Combined Mixed Saber,saber,mixed,VetCombined,Open,2024-08-05 11:00:00 -0400,"1401 W Muhammad Ali Blvd, Louisville, KY 40203 US",
7th Annual Dr. Gene Packer Open Epee @ Freehold Fencing,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-08-04 12:30:00 -0400,"56 Thoreau Drive, Freehold, NJ 07728 USA",
7th Annual Dr. Gene Packer Open Epee @ Freehold Fencing,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-08-04 10:00:00 -0400,"56 Thoreau Drive, Freehold, NJ 07728 USA",
Milford Fencing Summer Series - Senior Unrated Mixed Foil,Unrated Senior Mixed Foil,foil,mixed,Senior,Unrated,2024-08-06 18:00:00 -0400,"170 Hillside Ave, Milford, CT 06460 US",
Freehold Fencing - August E & U Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-08-09 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August E & U Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-08-09 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
NJFA Youth Epee Cup,Y8 Mixed Epee,epee,mixed,Y8,Open,2024-08-10 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Youth Epee Cup,Y10 Mixed Epee,epee,mixed,Y10,Open,2024-08-10 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Youth Epee Cup,Y12 Mixed Epee,epee,mixed,Y12,Open,2024-08-10 08:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
Atlantic Fencing Academy Saturday: Open Saber M & W,Senior Men&#39;s Saber,saber,men,Senior,Open,2024-08-10 14:30:00 -0400,"1 Sheila Drive, Tinton Falls, NJ 07724 USA",
Atlantic Fencing Academy Saturday: Open Saber M & W,Senior Women&#39;s Saber,saber,women,Senior,Open,2024-08-10 14:30:00 -0400,"1 Sheila Drive, Tinton Falls, NJ 07724 USA",
Atlantic Fencing Academy Sunday: Open Epee,Senior Men&#39;s Epee,epee,men,Senior,Open,2024-08-11 12:00:00 -0400,"1 Sheila Drive, Tinton Falls, NJ 07724 USA",
Atlantic Fencing Academy Sunday: Open Epee,Senior Women&#39;s Epee,epee,women,Senior,Open,2024-08-11 09:00:00 -0400,"1 Sheila Drive, Tinton Falls, NJ 07724 USA",
Freehold Fencing - August Youth Foil,Y12 Women&#39;s Foil,foil,women,Y12,Open,2024-08-11 12:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y10 Women&#39;s Foil,foil,women,Y10,Open,2024-08-11 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y8 Mixed Foil,foil,mixed,Y8,Open,2024-08-11 09:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y12 Men&#39;s Foil,foil,men,Y12,Open,2024-08-11 12:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y10 Men&#39;s Foil,foil,men,Y10,Open,2024-08-11 10:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y14 Men&#39;s Foil,foil,men,Y14,Open,2024-08-11 14:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - August Youth Foil,Y14 Women&#39;s Foil,foil,women,Y14,Open,2024-08-11 14:30:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
NJFA Friday Night Epee,Y14 Mixed Epee,epee,mixed,Y14,Open,2024-08-16 16:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
NJFA Friday Night Epee,D &amp; Under (Div 3) Senior Mixed Epee,epee,mixed,Senior,Div3,2024-08-16 17:45:00 -0400,"229 Hilton Ave, Maplewood, NJ 07040 USA",
Freehold Fencing - E & U Foil,E &amp; Under Senior Men&#39;s Foil,foil,men,Senior,EUnder,2024-08-16 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
Freehold Fencing - E & U Foil,E &amp; Under Senior Women&#39;s Foil,foil,women,Senior,EUnder,2024-08-16 18:00:00 -0400,"56 Thoreau Dr, Freehold, NJ 07728 US",
